"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37009231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399927
"http://webisa.webdatacommons.org/prov/37009231","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/37009231","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/37009231","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458840"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296495804"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112384130"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199257535"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241345112"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267613"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199122613"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241392956"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428402966"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196390075"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385133310"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5620121"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346466702"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197558923"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254275859"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64924165"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133136571"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394330"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19299549"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629248"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146343225"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228037901"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228136830"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188694245"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191395"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308802263"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169133933"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254897233"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133791685"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370292481"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106701800"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219862741"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364495440"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108502582"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794688"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434405363"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439549287"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605217"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383168881"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32503842"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112414974"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453496181"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272515608"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45358743"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44819465"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954563"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372161585"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2058720"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227975621"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479327"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259966947"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232375432"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199714369"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147874467"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471799"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530373"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176556336"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249700925"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800174"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220400019"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325013652"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119453398"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106419534"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461222"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104154802"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255843"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70238876"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106622527"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146458168"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199076467"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69268554"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400903429"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439821211"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441967084"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405982396"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400903752"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106266804"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400904343"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349214679"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821576"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325319325"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400805042"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043158"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2504582"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202851838"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509401"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44226267"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225318023"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465242"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13905103"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419328228"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107682954"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416742216"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771208"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81232461"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455946802"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671324"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293671241"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119654835"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447143"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263284271"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233490863"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207106313"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712720"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249077383"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580817"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453770"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190055"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53757325"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291950"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198989675"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823676"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193487026"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37009231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
