"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386162702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17117
"http://webisa.webdatacommons.org/prov/386162702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386162702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386162702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34601380"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227652073"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415149521"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83512393"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34571159"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386162702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
