"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509339384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910755
"http://webisa.webdatacommons.org/prov/509339384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509339384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509339384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321437388"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396295"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682141"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183488"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/509339384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
