"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300214723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265696
"http://webisa.webdatacommons.org/prov/300214723","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/300214723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300214723","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111821805"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378171757"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240106684"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175482825"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503803"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414499861"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344644352"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162163127"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311392210"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381963933"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422410502"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162863243"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257550952"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38480222"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447575706"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236290943"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286354139"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167189902"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167189903"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969306"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616934"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410219"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202486916"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300214723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
