"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409990649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350396
"http://webisa.webdatacommons.org/prov/409990649","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409990649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409990649","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892087"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715428"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408066843"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805610"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707812"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24564827"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527131"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255268"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64775846"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439486587"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
