"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87580217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154533
"http://webisa.webdatacommons.org/prov/87580217","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/87580217","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/87580217","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263136192"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7586207"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447299973"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228181917"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200424498"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39222273"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162225785"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381191864"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60663587"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277064484"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43786778"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211060858"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443670953"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407006322"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448810796"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546961"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890928"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319034765"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84077908"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125196888"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437344192"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132405481"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275947"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314438"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163248795"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350291762"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10282123"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368490323"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386806244"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791422"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337759436"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688018"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371558634"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367176015"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87580217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
