"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153963004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103406
"http://webisa.webdatacommons.org/prov/153963004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153963004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153963004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217806895"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310453060"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98222070"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153963004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
