"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442336400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188555
"http://webisa.webdatacommons.org/prov/442336400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442336400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442336400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131132"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7226507"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230050878"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73631873"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61161323"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435770731"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442336400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
