"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468059276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408116
"http://webisa.webdatacommons.org/prov/468059276","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/468059276","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468059276","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271738131"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136772932"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408699997"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766266"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348708233"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383863767"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241332738"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492964"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16446233"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064796"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521685"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234354964"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987356"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353468807"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271726498"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468059276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
