"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97859696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12712
"http://webisa.webdatacommons.org/prov/97859696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97859696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97859696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359983971"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037103"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128886262"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202310799"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169344737"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320044576"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97859696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
