"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341674210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265138
"http://webisa.webdatacommons.org/prov/341674210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341674210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341674210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73217903"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275682136"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12727115"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434886207"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414832"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501145"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122322575"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666626"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341674210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
