"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187130131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671627
"http://webisa.webdatacommons.org/prov/187130131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187130131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187130131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203923735"
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203788589"
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95445608"
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187130131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
