"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331879712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287374
"http://webisa.webdatacommons.org/prov/331879712","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331879712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331879712","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64870673"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395299337"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246593"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141409536"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66777978"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395976311"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158328715"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254799518"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394997289"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331879712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
