"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446052723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231594
"http://webisa.webdatacommons.org/prov/446052723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446052723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446052723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110329"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191607"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172996476"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446052723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
