"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474232916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374035
"http://webisa.webdatacommons.org/prov/474232916","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/474232916","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474232916","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423177498"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49976280"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307238945"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103668249"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341266515"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943242"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398047999"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158974015"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102688596"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240534671"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298525625"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213893306"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456415381"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78130025"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474232916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
