"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198564781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156094
"http://webisa.webdatacommons.org/prov/198564781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198564781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198564781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990321"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343691"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376081070"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551922"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198564781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
