"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172344148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268676
"http://webisa.webdatacommons.org/prov/172344148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172344148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172344148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285996509"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405524832"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428688591"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287884115"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172344148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
