"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256942341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294032
"http://webisa.webdatacommons.org/prov/256942341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256942341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256942341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247029466"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387471575"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265995719"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387370561"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282214763"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442329"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325149797"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935520"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162838541"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256942341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
