"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219946837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303451
"http://webisa.webdatacommons.org/prov/219946837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219946837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219946837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095480"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39708900"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79812259"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140445452"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219946837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
