"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141951647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354287
"http://webisa.webdatacommons.org/prov/141951647","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141951647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141951647","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630706"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94149169"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252098"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277333421"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334550495"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30880533"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185356329"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141951647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
