"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8211396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208999
"http://webisa.webdatacommons.org/prov/8211396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8211396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8211396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99291481"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202659859"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2597697"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211096805"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226934644"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8211396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
