"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170016034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524027
"http://webisa.webdatacommons.org/prov/170016034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170016034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170016034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165267956"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113664"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153439062"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554066"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38803880"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170016034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
