"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142825471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378859
"http://webisa.webdatacommons.org/prov/142825471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142825471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142825471","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436241376"
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436241377"
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313723367"
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142825471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
