"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441632463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193031
"http://webisa.webdatacommons.org/prov/441632463","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441632463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441632463","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14711355"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396442970"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93473922"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225681239"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396293"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603043"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2083997"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184429"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312073773"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441632463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
