"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327285615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226095
"http://webisa.webdatacommons.org/prov/327285615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327285615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327285615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220872607"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123838493"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234045396"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371265455"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277115517"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327285615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
