"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274516629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807236
"http://webisa.webdatacommons.org/prov/274516629","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/274516629","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274516629","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414704861"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165621029"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184644738"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294826637"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337212161"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238131082"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184514934"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215108211"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184661142"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470528"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205776883"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298000"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199666369"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383361100"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283612716"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092437"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86256083"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283701360"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313515"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283730103"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176060754"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904093"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28756902"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840214"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261197"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222357196"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326895736"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367614960"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34066138"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824595"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498464"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143243568"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364380"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98484657"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199674961"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44434073"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49046342"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73211225"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283224627"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257787613"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165553463"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333207"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756638"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117478216"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416551479"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573605"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289965807"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344556429"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322055"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222670185"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371885891"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
