"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298919794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680213
"http://webisa.webdatacommons.org/prov/298919794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298919794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298919794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455078037"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9352751"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126752064"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37100796"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284532"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940179"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160919274"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298919794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
