"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340139595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155141
"http://webisa.webdatacommons.org/prov/340139595","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/340139595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340139595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135153557"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397666565"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91869777"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448335326"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351309615"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387097547"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192889904"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438061199"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242538638"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285562460"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355885653"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/340139595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
