"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74486405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102393
"http://webisa.webdatacommons.org/prov/74486405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74486405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74486405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232060811"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127393277"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313811835"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1955328"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216114"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74486405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
