"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484000255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361987
"http://webisa.webdatacommons.org/prov/484000255","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/484000255","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/484000255","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204851504"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91512804"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527586"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623922"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132561184"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76535330"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605875"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019209"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431762528"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098200"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409524621"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444625078"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330657796"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327745626"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431705306"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419489439"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116006731"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223800409"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635604"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203841255"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239828460"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419263810"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624932"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440670740"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431898373"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46809594"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330910888"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187717086"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45756716"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166273"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205248"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412302798"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444256926"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132158533"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49215791"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49238734"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761616"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49239832"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378738"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20416197"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408592785"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333679128"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49155127"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49182928"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444431489"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197020"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458279"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197513"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422792411"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776270"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444574047"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93556461"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233830151"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808961"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184828428"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22527585"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134531851"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872642"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157619496"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270903091"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552399"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72721007"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443478584"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108343271"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789059"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443525066"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295831000"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153332951"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220872683"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411350864"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443723948"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259909933"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443797048"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267170559"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387952278"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313994589"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312394"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263457293"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312555441"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321785488"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313799816"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259051706"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414084608"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313815292"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110929439"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793698"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182675715"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813863"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467704"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738496"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712407"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432133950"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148169"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/484000255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
