"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289294127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470654
"http://webisa.webdatacommons.org/prov/289294127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289294127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289294127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293013451"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36383462"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52331789"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20981567"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289294127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
