"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147383547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398339
"http://webisa.webdatacommons.org/prov/147383547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147383547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147383547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287033098"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114844660"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14867169"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390272505"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80781667"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10279855"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147383547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
