"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18707410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238497
"http://webisa.webdatacommons.org/prov/18707410","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/18707410","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/18707410","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42384219"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386293"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400479"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42402309"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404830"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97044664"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42393881"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067395"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42394605"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42372735"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024940"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97025020"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42373223"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040335"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029804"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093144"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101367047"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97134602"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143738"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97071354"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42378863"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97076834"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42381866"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97082350"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42373751"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42375606"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376500"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958274"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600468"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42378576"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96962065"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875453"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96886131"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231433298"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96906741"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62512118"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96979304"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983657"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97006386"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436821769"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97008613"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96966178"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967963"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96977460"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96775291"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335154432"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96794282"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741317"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130447704"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96845207"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96867816"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96817329"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96825015"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329158483"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429966848"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470612"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464295"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713490"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42466887"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42478848"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128930915"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42481731"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689313"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252949963"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176133014"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42452420"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42438355"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42449343"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184744699"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178803531"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42463269"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42463313"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42452684"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97591321"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337561496"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97308680"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266560"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825601"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271437"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97294909"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438271893"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92820031"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97187693"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97213556"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51329046"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97217165"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224373"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97145127"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452199283"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97153418"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251348"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259755"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446529531"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233299"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234548"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97249041"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205820750"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254085544"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42357355"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442966"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359771"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583379"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42360022"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352269"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42357025"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42366616"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233157802"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159238"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42360201"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42363126"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426575185"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42364396"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42339285"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342258"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66860044"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42346947"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342286"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42343000"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42343948"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99398336"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23562270"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494910"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432107559"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276212175"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163965"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392588046"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179256141"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195219416"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182022512"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075866"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322106820"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32224252"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497382"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424639"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368200290"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42425371"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420756"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42422075"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42423381"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42423606"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42434689"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42436286"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42437953"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42426584"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42430240"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432479"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42409286"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981632"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42412898"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42405641"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42406400"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354131548"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552253"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42416950"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42419868"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42413072"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450191002"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42416754"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388058"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388642"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388784"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389454"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18707410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
