"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2780965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37452
"http://webisa.webdatacommons.org/prov/2780965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2780965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2780965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185145655"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185148453"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185182443"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682004"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345824474"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2780965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
