"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172931055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18559
"http://webisa.webdatacommons.org/prov/172931055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172931055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172931055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285449584"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285314474"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325906"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103945439"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172931055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
