"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154626081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372447
"http://webisa.webdatacommons.org/prov/154626081","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154626081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154626081","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223023"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305582197"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315844239"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265605311"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294377976"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337077646"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93523790"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154626081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
