"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82319123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1828
"http://webisa.webdatacommons.org/prov/82319123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82319123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82319123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97218956"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157239062"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157440086"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336700"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149380919"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82319123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
