"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167351822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432093
"http://webisa.webdatacommons.org/prov/167351822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167351822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167351822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304059801"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355279328"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203695"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133935190"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167351822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
