"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398351080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39821
"http://webisa.webdatacommons.org/prov/398351080","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/398351080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398351080","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233752199"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625381"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409767096"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446716659"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441157447"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446965671"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116781936"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217475"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117043023"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951643"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403984670"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398351080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
