"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58485488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193104
"http://webisa.webdatacommons.org/prov/58485488","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/58485488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58485488","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42762779"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343183737"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102307665"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20113686"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42625256"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308805866"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292345368"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102148134"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102154976"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420997088"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422388960"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435431"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240820"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486460"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292110848"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58485488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
