"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321764000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308387
"http://webisa.webdatacommons.org/prov/321764000","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/321764000","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/321764000","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402665531"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36238149"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165808276"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408414793"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432053"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497234"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129709932"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401410664"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22867853"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242241144"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69539319"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304826975"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360547649"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120577790"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22896148"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242710969"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383354220"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321764000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
