"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94586972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166925
"http://webisa.webdatacommons.org/prov/94586972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94586972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94586972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108771123"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132314"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324800696"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17941461"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94586972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
