"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167025378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442274
"http://webisa.webdatacommons.org/prov/167025378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167025378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167025378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39077679"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337532252"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104270786"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18192308"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422480641"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181056198"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167025378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
