"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145541512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231715
"http://webisa.webdatacommons.org/prov/145541512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145541512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145541512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165987478"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310662188"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402912174"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282381544"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311128214"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145541512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
