"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_commonality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_doubleclick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_labeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_taxonomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_iframe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_formatting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/identification_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_printed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/font_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/album_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_dropdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/plain_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_skein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tag_"
