"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175823563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189383
"http://webisa.webdatacommons.org/prov/175823563","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175823563","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/175823563","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125285804"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343451923"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241229498"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150181351"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224236289"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52887734"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437494954"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272798900"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684091"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284362575"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193073810"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313703820"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175823563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
