"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442452390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597971
"http://webisa.webdatacommons.org/prov/442452390","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/442452390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442452390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90510866"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222584964"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97465019"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741001"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83785960"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143918723"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479809"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479811"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51462018"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84285989"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880817"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201398809"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117051762"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414766536"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90446773"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442452390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
