"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284526587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366211
"http://webisa.webdatacommons.org/prov/284526587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284526587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284526587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57786309"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163430680"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28832400"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195151336"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304867"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223898911"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/284526587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
