"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449296394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157594
"http://webisa.webdatacommons.org/prov/449296394","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449296394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449296394","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58120754"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435435744"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212194"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126036706"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435130597"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626302"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36870502"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449296394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
