"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365623621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149038
"http://webisa.webdatacommons.org/prov/365623621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365623621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365623621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259769699"
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169214589"
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418817266"
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365623621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
