"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/push_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/touch_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_keypad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/key_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/output_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_keyboard_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
"http://webisa.webdatacommons.org/concept/_keyboard_78","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/input_means_"
