"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204610096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109115
"http://webisa.webdatacommons.org/prov/204610096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204610096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204610096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46911634"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549663"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800323"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920762"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372130698"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320715593"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204610096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
