"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290948254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635004
"http://webisa.webdatacommons.org/prov/290948254","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/290948254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290948254","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435759510"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419056"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404624096"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445341849"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93514659"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166223692"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224277609"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86422659"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319727595"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417051204"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081801"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86378872"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318156250"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273754359"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309639195"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632698"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224730421"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309478727"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290948254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
