"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424021095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624476
"http://webisa.webdatacommons.org/prov/424021095","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/424021095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424021095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629245"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425796673"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339551818"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208850"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317630631"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645988"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307188525"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408247"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303779909"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420323784"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268329914"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412639468"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300508779"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300375500"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64255746"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401752105"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321458472"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094920"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424021095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
