"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448895023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191423
"http://webisa.webdatacommons.org/prov/448895023","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/448895023","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448895023","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249681485"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103211"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217958704"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435049297"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373843036"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207023108"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209164297"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158729776"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136180611"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230889758"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311364947"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704838"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448895023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
