"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104536331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140574
"http://webisa.webdatacommons.org/prov/104536331","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/104536331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104536331","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24926872"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412054945"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334066008"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276309732"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944424"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66034875"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147594585"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207146818"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385004154"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298220401"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363901983"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354616431"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23607431"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427370587"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670437"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104536331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
