"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364322812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777227
"http://webisa.webdatacommons.org/prov/364322812","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/364322812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364322812","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421583922"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373286112"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45691272"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122606638"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819130"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408653015"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99078304"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95851557"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318150"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984172"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184970014"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421640819"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364322812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
