"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190183891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934755
"http://webisa.webdatacommons.org/prov/190183891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190183891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190183891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150249008"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200706498"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125356489"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190183891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
