"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67547907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48959
"http://webisa.webdatacommons.org/prov/67547907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67547907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67547907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20391078"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835891"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429095"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383495303"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128280827"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358169612"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67547907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
