"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20159976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149302
"http://webisa.webdatacommons.org/prov/20159976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20159976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20159976","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421082"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260671204"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374824"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20159976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
