"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36314094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110006
"http://webisa.webdatacommons.org/prov/36314094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36314094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36314094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11142315"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291463997"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291724473"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449600"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291952694"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36314094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
