"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105229138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185396
"http://webisa.webdatacommons.org/prov/105229138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105229138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105229138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190913052"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194964437"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195053253"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257482817"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105229138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
