"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12473527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495317
"http://webisa.webdatacommons.org/prov/12473527","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/12473527","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/12473527","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892752"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433730777"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21049690"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397911108"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121023"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277585"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196200513"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3979617"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125982"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017670"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398074616"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2247652"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51989897"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60818424"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324997925"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421718"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261567721"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52014440"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43369587"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302043218"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52131320"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397879272"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466591"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46463138"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51936277"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6601181"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51946672"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204030743"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275828416"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410436732"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41937501"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269941135"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129104"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463403"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405844755"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410236688"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175134130"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410267223"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282779958"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432288375"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203501339"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453685"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375412945"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014019"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2322256"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77926830"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223390600"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354576"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209926603"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432521366"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160906161"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173123550"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957557"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116297952"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310157474"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140909561"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231932957"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258062039"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269048122"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309280015"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285578619"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321975095"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667720"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181226018"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360458728"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271198"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581002"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684101"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181942178"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107516419"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540107"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337201"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372848"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344515688"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165359029"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562062"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106880447"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321346657"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106597918"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180310112"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4991278"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40322447"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299312503"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329404875"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403359133"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359252310"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379066113"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415686578"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219588496"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256045006"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610343"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37346444"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329329888"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266602927"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329348931"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923030"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329349706"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329385005"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322021"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329389180"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390971"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306694815"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372983911"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231704299"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131328423"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623670"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263223"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105626751"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329274099"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105168317"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69934305"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8362853"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200778308"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131163284"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409337671"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20084571"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349671104"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361969"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165407085"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130907766"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206306166"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15226352"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409268830"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228205120"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008258"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824153"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236750061"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423053055"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151973192"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236863640"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82454617"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595462"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408955646"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012433"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255739506"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42902787"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103625015"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10510099"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19920687"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280076696"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098831"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82164402"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90875162"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226327"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717065"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138139592"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278975104"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327484266"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312759656"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657626"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922180"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235242519"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742875"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430811"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13736207"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250341"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544209"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177327"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451221468"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106730"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74603901"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233985495"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392626378"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094687"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114880184"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264359"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324353"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90184391"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122234243"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398293040"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411598051"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311021348"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52760800"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80466779"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368684078"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030733"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057833"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/12473527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
