"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149978191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119755
"http://webisa.webdatacommons.org/prov/149978191","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/149978191","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/149978191","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501905"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402689494"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74962734"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374022518"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377794295"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34495616"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80522900"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142754990"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339105394"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324910760"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073655"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276828381"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645497"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149978191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
